Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,4,1,1,224.0,71290678.0,4
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,670.0,2891720.0,1
2022-08-01T00:00:00.000Z,3,1,1,9699.0,5310186927.0,5
2022-09-01T00:00:00.000Z,5,2,1,1111.0,1067020970.0,5
2022-10-01T00:00:00.000Z,1,1,1,9757.0,5288940032.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,2,1,12152.0,6975807107.0,3
2023-02-01T00:00:00.000Z,1,1,1,1.0,669195.0,1
