Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,4133.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,920.0,1
2023-07-01T00:00:00.000Z,3,1,1,12.0,1172822.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,3.0,9621.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,575485.0,1
2023-11-01T00:00:00.000Z,1,1,1,2.0,8779.0,1
2023-12-01T00:00:00.000Z,2,1,1,44.0,1215428.0,2
2024-01-01T00:00:00.000Z,5,1,1,89.0,1276089.0,6
2024-02-01T00:00:00.000Z,4,1,1,5.0,14035.0,4
2024-03-01T00:00:00.000Z,7,1,1,125.0,1889008.0,7
