Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,80.0,1336660.0,2
2023-07-01T00:00:00.000Z,1,1,1,40.0,668330.0,1
2023-08-01T00:00:00.000Z,1,1,1,80.0,1336660.0,1
2023-09-01T00:00:00.000Z,1,1,1,80.0,1336660.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,1,1,61.0,4265741132.0,5
2024-03-01T00:00:00.000Z,2,2,1,7.0,539909989.0,2
2024-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-05-01T00:00:00.000Z,2,2,1,8.0,539909312.0,2
