Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,1,1,1,11616.0,1090346208.0,2
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,8,1,1,371.0,336126115802.0,12
2020-02-01T00:00:00.000Z,12,1,2,226.0,4824665290.0,13
2020-03-01T00:00:00.000Z,1,1,1,1.0,31983736.0,1
2020-04-01T00:00:00.000Z,1,1,1,1.0,983493952.0,1
2020-05-01T00:00:00.000Z,1,1,1,2.0,275071136.0,1
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,2,1,1,104.0,57519705408.0,3
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,2,1,1,6.0,2355677335.0,2
