Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,8.0,10560.0,2
2023-06-01T00:00:00.000Z,2,1,1,4.0,4089.0,2
2023-07-01T00:00:00.000Z,2,1,1,2.0,3148.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,8.0,11068.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,1,1,17.0,25436.0,3
2024-01-01T00:00:00.000Z,4,1,1,13.0,20246.0,5
2024-02-01T00:00:00.000Z,2,1,1,2.0,3167.0,2
2024-03-01T00:00:00.000Z,2,1,1,9.0,12919.0,2
