Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,102,1,1,67536.0,72828293929.0,102
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,68.0,1900578944.0,1
2021-02-01T00:00:00.000Z,1,1,1,4875.0,5042740736.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,1,1,280.0,103134469034.0,5
2021-05-01T00:00:00.000Z,3,2,1,107.0,26875176770.0,4
2021-06-01T00:00:00.000Z,255,1,1,17524.0,76023603186.0,260
2021-07-01T00:00:00.000Z,2,1,1,353.0,5095384576.0,3
2021-08-01T00:00:00.000Z,1,1,1,2.0,19357696.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,16527752.0,1
