Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,2,2,1,8.0,5539826.0,6
2019-12-01T00:00:00.000Z,1,1,1,7.0,340611360.0,6
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,1,1,1,1.0,4314.0,1
2020-03-01T00:00:00.000Z,3,1,1,3.0,5464813.0,3
2020-04-01T00:00:00.000Z,1,1,1,3.0,196044160.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,1,1,2.0,2918.0,2
