Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,130464.0,1
2023-05-01T00:00:00.000Z,9,1,1,14.0,279787.0,9
2023-06-01T00:00:00.000Z,6,1,1,37.0,1259631.0,6
2023-07-01T00:00:00.000Z,8,1,1,24.0,1224375.0,9
2023-08-01T00:00:00.000Z,8,1,1,51.0,2913197.0,8
2023-09-01T00:00:00.000Z,2,1,1,3.0,113159.0,2
2023-10-01T00:00:00.000Z,5,1,1,10.0,192181.0,6
2023-11-01T00:00:00.000Z,2,1,1,2.0,23777.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,168284.0,1
2024-02-01T00:00:00.000Z,2,1,1,32.0,1765256.0,2
2024-03-01T00:00:00.000Z,2,1,1,3.0,8971.0,2
