Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,36.0,54387.0,2
2023-07-01T00:00:00.000Z,1,1,1,18.0,15026.0,1
2023-08-01T00:00:00.000Z,2,2,1,19.0,340195.0,2
2023-09-01T00:00:00.000Z,1,1,1,36.0,34881.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,315451.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,315451.0,1
