Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,9,3,1,86.0,89028333259.0,10
2020-10-01T00:00:00.000Z,29,5,1,21684.0,83937819590.0,33
2020-11-01T00:00:00.000Z,14,3,1,29.0,14547732518.0,14
2020-12-01T00:00:00.000Z,19,4,1,874.0,24423649779.0,22
2021-01-01T00:00:00.000Z,38,4,1,1852.0,138581572221.0,52
2021-02-01T00:00:00.000Z,46,4,1,4588.0,33942473295.0,75
2021-03-01T00:00:00.000Z,30,3,1,3492.0,312393968086.0,64
2021-04-01T00:00:00.000Z,30,4,1,1808.0,33312284066.0,49
2021-05-01T00:00:00.000Z,66,4,1,5328.0,94496654144.0,108
2021-06-01T00:00:00.000Z,99,5,1,27448.0,185537291000.0,137
2021-07-01T00:00:00.000Z,25,4,1,340.0,32499103654.0,56
2021-08-01T00:00:00.000Z,16,4,1,1622.0,152215018453.0,25
2021-09-01T00:00:00.000Z,19,2,1,151.0,27127397749.0,19
