Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,75.0,105565.0,4
2022-05-01T00:00:00.000Z,1,1,1,105.0,147791.0,5
2022-06-01T00:00:00.000Z,3,2,1,203.0,101657164269.0,5
2022-07-01T00:00:00.000Z,1,1,1,45.0,63339.0,3
2022-08-01T00:00:00.000Z,1,1,1,30.0,42226.0,2
2022-09-01T00:00:00.000Z,1,1,1,45.0,63339.0,3
2022-10-01T00:00:00.000Z,1,1,1,105.0,147791.0,5
2022-11-01T00:00:00.000Z,1,1,1,135.0,190017.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,15.0,21113.0,1
2023-02-01T00:00:00.000Z,1,1,1,15.0,21113.0,1
