Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,2.0,3898.0,2
2023-06-01T00:00:00.000Z,2,1,1,2.0,2714.0,2
2023-07-01T00:00:00.000Z,2,1,1,2.0,8898.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,5.0,640628.0,3
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,3.0,902106.0,2
2024-01-01T00:00:00.000Z,1,1,1,3.0,7100413.0,1
2024-02-01T00:00:00.000Z,8,1,1,12.0,13410746.0,8
2024-03-01T00:00:00.000Z,1,1,1,1.0,4449.0,1
