Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,45.0,212321296.0,3
2023-06-01T00:00:00.000Z,3,1,1,114.0,14747778048.0,3
2023-07-01T00:00:00.000Z,1,1,1,9.0,33691556.0,1
2023-08-01T00:00:00.000Z,1,1,1,24.0,3092038144.0,1
2023-09-01T00:00:00.000Z,1,1,1,17.0,1566188288.0,1
2023-10-01T00:00:00.000Z,34,1,1,1468.0,6134992022.0,34
2023-11-01T00:00:00.000Z,11,2,1,698.0,1591897754.0,11
2023-12-01T00:00:00.000Z,7,1,1,148.0,5603007229.0,7
2024-01-01T00:00:00.000Z,8,1,1,335.0,1050727540.0,9
2024-02-01T00:00:00.000Z,24,1,1,773.0,3553721556.0,26
2024-03-01T00:00:00.000Z,6,2,1,387.0,4409029351.0,6
2024-04-01T00:00:00.000Z,12,1,1,2213.0,1218353218.0,12
