Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,5,3,1,109.0,70587264.0,5
2020-06-01T00:00:00.000Z,15,2,1,114.0,73466052.0,15
2020-07-01T00:00:00.000Z,1,1,1,84.0,53067256.0,1
2020-08-01T00:00:00.000Z,2,1,1,21.0,58359.0,2
2020-09-01T00:00:00.000Z,5,2,1,132.0,51790383.0,9
2020-10-01T00:00:00.000Z,2,3,1,84.0,52990651.0,3
2020-11-01T00:00:00.000Z,1,1,1,118.0,57293328.0,1
2020-12-01T00:00:00.000Z,2,1,1,20.0,47096.0,2
2021-01-01T00:00:00.000Z,12,2,1,256.0,103351189.0,15
2021-02-01T00:00:00.000Z,11,3,1,621.0,205426991.0,39
2021-03-01T00:00:00.000Z,5,3,1,605.0,138948917.0,36
2021-04-01T00:00:00.000Z,4,3,1,171.0,29234489.0,19
