Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,4,2,1,48.0,52651039912.0,5
2020-12-01T00:00:00.000Z,2,1,1,190.0,143440968704.0,2
2021-01-01T00:00:00.000Z,1,1,1,5.0,736850560.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,83.0,46910908992.0,5
2021-04-01T00:00:00.000Z,2,2,1,516.0,5926512746.0,4
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,161.0,27257648640.0,2
2021-07-01T00:00:00.000Z,1,1,1,1502.0,282731214848.0,4
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,5.0,1029134976.0,1
