Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,10.0,986327.0,1
2023-05-01T00:00:00.000Z,2,1,1,93.0,67095565.0,4
2023-06-01T00:00:00.000Z,1,1,1,1.0,1862460.0,1
2023-07-01T00:00:00.000Z,3,1,1,495.0,878806639.0,3
2023-08-01T00:00:00.000Z,1,1,1,62.0,65150208.0,1
2023-09-01T00:00:00.000Z,1,1,1,4.0,408001.0,1
2023-10-01T00:00:00.000Z,2,1,1,797.0,140316235.0,3
2023-11-01T00:00:00.000Z,2,1,1,634.0,1256585764.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,184.0,202591616.0,1
2024-02-01T00:00:00.000Z,2,1,1,66.0,69731207.0,2
2024-03-01T00:00:00.000Z,1,1,1,58.0,60884060.0,1
