Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,19,2,1,1261.0,73442275987.0,19
2021-11-01T00:00:00.000Z,27,1,1,5316.0,20888456636.0,30
2021-12-01T00:00:00.000Z,12,2,1,745.0,53168609692.0,16
2022-01-01T00:00:00.000Z,32,2,1,3749.0,95576008305.0,36
2022-02-01T00:00:00.000Z,10,2,1,469.0,45976212396.0,10
2022-03-01T00:00:00.000Z,48,2,1,3292.0,47168572124.0,55
2022-04-01T00:00:00.000Z,29,2,1,3032.0,55238475062.0,32
2022-05-01T00:00:00.000Z,87,2,1,5178.0,37194176293.0,88
2022-06-01T00:00:00.000Z,19,2,1,1731.0,100976681259.0,25
2022-07-01T00:00:00.000Z,62,2,1,13816.0,221029635093.0,71
2022-08-01T00:00:00.000Z,33,2,1,3267.0,94095136475.0,34
2022-09-01T00:00:00.000Z,20,2,1,1937.0,24138898905.0,21
