Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,7,2,1,46.0,24155915500.0,8
2023-05-01T00:00:00.000Z,8,2,1,340.0,32023949280.0,12
2023-06-01T00:00:00.000Z,9,2,1,56.0,51237100224.0,12
2023-07-01T00:00:00.000Z,11,2,1,294.0,72143511518.0,37
2023-08-01T00:00:00.000Z,3,2,1,58.0,68521692648.0,3
2023-09-01T00:00:00.000Z,7,2,1,1420.0,4142256704.0,7
2023-10-01T00:00:00.000Z,20,1,1,10392.0,43341275940.0,22
2023-11-01T00:00:00.000Z,15,1,1,543.0,48671681861.0,21
2023-12-01T00:00:00.000Z,12,2,1,325.0,34156677136.0,12
2024-01-01T00:00:00.000Z,15,2,1,490.0,15732370770.0,16
2024-02-01T00:00:00.000Z,29,1,1,430.0,108877294990.0,36
2024-03-01T00:00:00.000Z,19,2,1,703.0,67812552828.0,21
