Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,58507952.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,942.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,81088.0,1
2023-07-01T00:00:00.000Z,5,1,1,14.0,71439809.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,12.0,5775807665.0,4
2023-11-01T00:00:00.000Z,5,1,1,61.0,988754790.0,8
2023-12-01T00:00:00.000Z,3,1,1,9.0,274697812.0,3
2024-01-01T00:00:00.000Z,10,1,1,1359.0,3932404791.0,10
2024-02-01T00:00:00.000Z,3,1,1,8.0,26354188.0,3
2024-03-01T00:00:00.000Z,10,2,1,432.0,3854408702.0,11
