Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,9,2,1,8077.0,200652338656.0,11
2023-06-01T00:00:00.000Z,12,3,1,6265.0,157350007632.0,13
2023-07-01T00:00:00.000Z,9,3,1,7001.0,185446785560.0,11
2023-08-01T00:00:00.000Z,5,2,1,177.0,565544648.0,5
2023-09-01T00:00:00.000Z,8,4,1,9202.0,217316532928.0,10
2023-10-01T00:00:00.000Z,10,1,1,16292.0,448139375186.0,13
2023-11-01T00:00:00.000Z,9,4,1,21771.0,596655316834.0,13
2023-12-01T00:00:00.000Z,1,1,1,1.0,27303128.0,1
2024-01-01T00:00:00.000Z,3,2,1,1035.0,27916892136.0,4
2024-02-01T00:00:00.000Z,17,4,1,50627.0,403901053703.0,28
2024-03-01T00:00:00.000Z,23,3,1,709.0,13836556705.0,26
2024-04-01T00:00:00.000Z,21,4,1,9015.0,21927311510.0,28
2024-05-01T00:00:00.000Z,14,1,1,9597.0,237705011470.0,19
