Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,4,1,1,10.0,2993508.0,4
2020-10-01T00:00:00.000Z,26,2,1,146.0,29438939348.0,40
2020-11-01T00:00:00.000Z,29,2,1,154.0,30545843977.0,36
2020-12-01T00:00:00.000Z,15,2,1,54.0,26591349283.0,28
2021-01-01T00:00:00.000Z,24,2,1,526.0,133599330624.0,47
2021-02-01T00:00:00.000Z,34,2,1,163.0,24648199295.0,42
2021-03-01T00:00:00.000Z,37,2,1,215.0,32758245901.0,57
2021-04-01T00:00:00.000Z,25,2,1,86.0,10517378833.0,32
2021-05-01T00:00:00.000Z,22,2,1,174.0,32086782775.0,34
2021-06-01T00:00:00.000Z,28,2,1,105.0,12201936628.0,40
2021-07-01T00:00:00.000Z,33,2,1,169.0,52937336405.0,50
2021-08-01T00:00:00.000Z,20,2,1,136.0,46396485098.0,27
2021-09-01T00:00:00.000Z,8,2,1,20.0,3878907966.0,13
