Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,2,1,1,7.0,87439909.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,1.0,1047.0,1
2019-12-01T00:00:00.000Z,3,1,1,42.0,521795852.0,4
2020-01-01T00:00:00.000Z,5,2,1,2363.0,32142966175.0,7
2020-02-01T00:00:00.000Z,1,2,1,382.0,4800217536.0,3
2020-03-01T00:00:00.000Z,2,1,1,6739.0,92314843200.0,5
2020-04-01T00:00:00.000Z,1,1,1,136.0,1683364496.0,5
2020-05-01T00:00:00.000Z,1,1,1,6.0,82036688.0,1
2020-06-01T00:00:00.000Z,2,1,1,8.0,107421736.0,2
2020-07-01T00:00:00.000Z,2,2,1,107.0,1350828480.0,5
2020-08-01T00:00:00.000Z,1,1,1,2.0,26495990.0,1
