Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,1.0,1815.0,1
2023-04-01T00:00:00.000Z,28,1,1,82.0,1116539.0,28
2023-05-01T00:00:00.000Z,14,1,1,51.0,515139.0,14
2023-06-01T00:00:00.000Z,23,1,1,66.0,907273.0,24
2023-07-01T00:00:00.000Z,9,1,1,37.0,475909.0,19
2023-08-01T00:00:00.000Z,13,1,1,40.0,477964.0,13
2023-09-01T00:00:00.000Z,4,1,1,11.0,130583.0,4
2023-10-01T00:00:00.000Z,12,1,1,24.0,341192.0,12
2023-11-01T00:00:00.000Z,14,1,1,40.0,490337.0,15
2023-12-01T00:00:00.000Z,10,1,1,23.0,209443.0,10
2024-01-01T00:00:00.000Z,7,1,1,17.0,180690.0,7
2024-02-01T00:00:00.000Z,7,1,1,18.0,227476.0,7
2024-03-01T00:00:00.000Z,4,1,1,15.0,159409.0,5
