Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,3,1,1,3.0,10232650.0,3
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,2,1,1,2.0,6398785.0,2
2022-05-01T00:00:00.000Z,2,1,1,2.0,1684.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,10125312.0,1
2022-08-01T00:00:00.000Z,2,1,1,3.0,195742058.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,6,1,1,7.0,3444659520.0,6
2022-11-01T00:00:00.000Z,3,1,1,3.0,1812288000.0,3
2022-12-01T00:00:00.000Z,2,1,1,65.0,4389450.0,2
