Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,4,1,1,9.0,29229715.0,4
2022-05-01T00:00:00.000Z,11,2,1,27.0,26855296.0,13
2022-06-01T00:00:00.000Z,2,1,1,2.0,54413.0,2
2022-07-01T00:00:00.000Z,1,1,1,2.0,4653323.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,4.0,73681.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,9894097.0,1
2023-01-01T00:00:00.000Z,3,1,1,4.0,1286890.0,3
2023-02-01T00:00:00.000Z,1,1,1,3.0,4654289.0,1
2023-03-01T00:00:00.000Z,4,1,1,6.0,9388980.0,4
