Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,25.0,3106419808.0,3
2023-05-01T00:00:00.000Z,5,2,1,41.0,9044152552.0,7
2023-06-01T00:00:00.000Z,3,1,1,11.0,3056384696.0,3
2023-07-01T00:00:00.000Z,4,2,1,24.0,5974425656.0,5
2023-08-01T00:00:00.000Z,1,1,1,1.0,254396672.0,1
2023-09-01T00:00:00.000Z,44,2,1,2507.0,11061932381.0,44
2023-10-01T00:00:00.000Z,4,1,1,344.0,8147926500.0,4
2023-11-01T00:00:00.000Z,7,1,1,130.0,4005684889.0,8
2023-12-01T00:00:00.000Z,4,1,1,58.0,5069307478.0,5
2024-01-01T00:00:00.000Z,7,1,1,61.0,3360580443.0,7
2024-02-01T00:00:00.000Z,31,2,1,8925.0,24261430724.0,35
2024-03-01T00:00:00.000Z,26,2,1,1595.0,31563850654.0,26
2024-04-01T00:00:00.000Z,2,1,1,369.0,4513084428.0,2
