Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,19,2,1,997.0,37982332824.0,22
2021-11-01T00:00:00.000Z,11,2,1,321.0,24924486672.0,13
2021-12-01T00:00:00.000Z,20,2,1,1437.0,129402497624.0,27
2022-01-01T00:00:00.000Z,22,2,1,4002.0,110239514405.0,27
2022-02-01T00:00:00.000Z,11,2,1,307.0,18724965113.0,12
2022-03-01T00:00:00.000Z,23,2,1,789.0,72860934229.0,33
2022-04-01T00:00:00.000Z,37,2,1,2025.0,35058370454.0,39
2022-05-01T00:00:00.000Z,984,2,1,322206.0,274347396929.0,1057
2022-06-01T00:00:00.000Z,157,1,1,31754.0,118618329712.0,180
2022-07-01T00:00:00.000Z,24,2,1,1886.0,393556034970.0,32
2022-08-01T00:00:00.000Z,18,2,1,1357.0,23170561194.0,20
2022-09-01T00:00:00.000Z,16,2,1,1103.0,369560730168.0,17
