Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,9,2,1,82.0,31002702932.0,14
2022-07-01T00:00:00.000Z,58,2,1,26204.0,103074068208.0,71
2022-08-01T00:00:00.000Z,10,2,1,151.0,85203105072.0,14
2022-09-01T00:00:00.000Z,46,2,1,23181.0,42067672613.0,47
2022-10-01T00:00:00.000Z,7,2,1,110.0,1360528997.0,8
2022-11-01T00:00:00.000Z,8,2,1,35.0,49868625304.0,12
2022-12-01T00:00:00.000Z,4,2,1,22.0,12300821652.0,6
2023-01-01T00:00:00.000Z,10,2,1,80.0,69927502512.0,17
2023-02-01T00:00:00.000Z,10,2,1,97.0,46767759260.0,10
2023-03-01T00:00:00.000Z,7,2,1,39.0,89893914406.0,10
2023-04-01T00:00:00.000Z,7,2,1,94.0,90520119296.0,7
2023-05-01T00:00:00.000Z,26,2,1,361.0,1788905902751.0,33
2023-06-01T00:00:00.000Z,2,1,1,5.0,991025312.0,2
