Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,10.0,84230120.0,1
2022-05-01T00:00:00.000Z,2,1,1,32.0,339444808.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,3.0,9182550016.0,1
2022-08-01T00:00:00.000Z,1,1,1,6.0,2468037376.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,3.0,43644516.0,1
2023-02-01T00:00:00.000Z,2,1,1,47.0,36553816912.0,3
2023-03-01T00:00:00.000Z,1,1,1,23.0,168588320.0,1
