Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,261.0,23548432288.0,4
2020-12-01T00:00:00.000Z,4,2,1,149.0,20420083704.0,7
2021-01-01T00:00:00.000Z,397,2,1,86878.0,34095545509.0,398
2021-02-01T00:00:00.000Z,2,2,1,540.0,1979238016.0,2
2021-03-01T00:00:00.000Z,6,2,1,1087.0,3218695092.0,13
2021-04-01T00:00:00.000Z,2,2,1,153.0,79648360.0,3
2021-05-01T00:00:00.000Z,5,2,1,2693.0,45790136080.0,6
2021-06-01T00:00:00.000Z,23,2,1,1710.0,5092213752.0,23
2021-07-01T00:00:00.000Z,6,2,1,610.0,86865031376.0,8
2021-08-01T00:00:00.000Z,2,1,1,72.0,410608664.0,3
2021-09-01T00:00:00.000Z,192,2,1,9692.0,7770015425.0,192
2021-10-01T00:00:00.000Z,13,2,1,396.0,2240290148.0,13
