Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,67,3,1,10403.0,91803772985.0,73
2020-06-01T00:00:00.000Z,108,3,1,1872.0,110968000377.0,123
2020-07-01T00:00:00.000Z,103,1,1,14051.0,155473045874.0,110
2020-08-01T00:00:00.000Z,98,2,1,3317.0,110144016155.0,109
2020-09-01T00:00:00.000Z,81,3,1,8735.0,189565590306.0,97
2020-10-01T00:00:00.000Z,98,2,1,3462.0,153917559675.0,115
2020-11-01T00:00:00.000Z,79,2,1,480.0,109668171127.0,88
2020-12-01T00:00:00.000Z,57,1,1,7728.0,75419479394.0,59
2021-01-01T00:00:00.000Z,48,2,1,775.0,94377642829.0,53
2021-02-01T00:00:00.000Z,69,1,1,656.0,92236442714.0,75
2021-03-01T00:00:00.000Z,82,2,1,698.0,108219665795.0,93
2021-04-01T00:00:00.000Z,34,1,1,563.0,43420034900.0,41
2021-05-01T00:00:00.000Z,17,2,1,103.0,35290626103.0,18
