Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,21,1,1,67.0,31403917.0,24
2022-01-01T00:00:00.000Z,41,2,1,32409.0,12417883395.0,51
2022-02-01T00:00:00.000Z,57,1,1,631.0,339246575.0,71
2022-03-01T00:00:00.000Z,52,2,1,31207.0,10182242732.0,60
2022-04-01T00:00:00.000Z,34,2,1,2330.0,1636271198.0,47
2022-05-01T00:00:00.000Z,48,1,1,703.0,378855357.0,64
2022-06-01T00:00:00.000Z,54,2,1,1808.0,938808801.0,64
2022-07-01T00:00:00.000Z,50,2,1,63547.0,24001356839.0,64
2022-08-01T00:00:00.000Z,27,2,1,47273.0,15398628851.0,32
2022-09-01T00:00:00.000Z,13,1,1,58.0,15648283.0,14
2022-10-01T00:00:00.000Z,2,1,1,3.0,2431269.0,2
2022-11-01T00:00:00.000Z,2,1,1,3.0,835349.0,2
2022-12-01T00:00:00.000Z,1,1,1,1.0,1890.0,1
