Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,286.0,16600268800.0,12
2023-05-01T00:00:00.000Z,12,2,1,2186.0,96835983742.0,56
2023-06-01T00:00:00.000Z,13,2,1,10708.0,441252810304.0,66
2023-07-01T00:00:00.000Z,8,2,1,675.0,26207364496.0,76
2023-08-01T00:00:00.000Z,11,2,1,2546.0,109973131552.0,35
2023-09-01T00:00:00.000Z,11,2,1,3865.0,145116456927.0,70
2023-10-01T00:00:00.000Z,9,2,1,1324.0,55879959040.0,37
2023-11-01T00:00:00.000Z,13,2,1,3015.0,135649166224.0,63
2023-12-01T00:00:00.000Z,4,2,1,7468.0,298809974784.0,28
2024-01-01T00:00:00.000Z,8,2,1,9653.0,362503112704.0,34
2024-02-01T00:00:00.000Z,16,2,1,21129.0,82517786403.0,64
2024-03-01T00:00:00.000Z,6,2,1,2497.0,113406105378.0,48
2024-04-01T00:00:00.000Z,5,2,1,128.0,3971269696.0,38
