Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,3,1,1,38.0,470981760.0,4
2023-04-01T00:00:00.000Z,8,2,1,127.0,4647007507.0,11
2023-05-01T00:00:00.000Z,5,2,1,13.0,155356039.0,5
2023-06-01T00:00:00.000Z,7,2,1,17.0,223529699.0,8
2023-07-01T00:00:00.000Z,16,2,1,84.0,7101797836.0,23
2023-08-01T00:00:00.000Z,3,1,1,4.0,36055842.0,3
2023-09-01T00:00:00.000Z,2,2,1,88.0,8021459264.0,2
2023-10-01T00:00:00.000Z,7,2,1,88.0,1389313317.0,8
2023-11-01T00:00:00.000Z,8,2,1,71.0,4161500087.0,16
2023-12-01T00:00:00.000Z,3,1,1,6.0,424266455.0,4
2024-01-01T00:00:00.000Z,4,2,1,5.0,231834801.0,4
2024-02-01T00:00:00.000Z,8,2,1,1111.0,36558223879.0,15
2024-03-01T00:00:00.000Z,10,2,1,425.0,18509824806.0,14
