Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,72.0,5002355664.0,5
2023-06-01T00:00:00.000Z,2,1,1,12.0,1326715552.0,2
2023-07-01T00:00:00.000Z,9,2,1,420.0,11500392020.0,21
2023-08-01T00:00:00.000Z,1,1,1,2.0,46775080.0,1
2023-09-01T00:00:00.000Z,2,2,1,10.0,2340565568.0,2
2023-10-01T00:00:00.000Z,8,2,1,170.0,15156397690.0,9
2023-11-01T00:00:00.000Z,5,2,1,53.0,2432705848.0,5
2023-12-01T00:00:00.000Z,1,1,1,27.0,199209408.0,1
2024-01-01T00:00:00.000Z,5,1,1,190.0,62470010.0,5
2024-02-01T00:00:00.000Z,17,1,1,399.0,81087563519.0,18
2024-03-01T00:00:00.000Z,9,2,1,2710.0,5202653943.0,11
