Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,2,1,4203.0,10388653776.0,3
2022-07-01T00:00:00.000Z,1,1,1,158.0,364584256.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,18470.0,43370863616.0,3
2022-10-01T00:00:00.000Z,1,1,1,14373.0,36515144704.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,2.0,2581120.0,1
2023-03-01T00:00:00.000Z,3,1,1,811.0,2060112562.0,5
2023-04-01T00:00:00.000Z,1,1,1,19.0,48147860.0,1
2023-05-01T00:00:00.000Z,1,1,1,15.0,44278303.0,4
