Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,23.0,7222.0,6
2022-03-01T00:00:00.000Z,1,1,1,2.0,628.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,1570.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,2512.0,5
2022-06-01T00:00:00.000Z,2,1,1,405.0,234607723438.0,4
2022-07-01T00:00:00.000Z,1,1,1,3.0,942.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,628.0,2
2022-09-01T00:00:00.000Z,1,1,1,5.0,1570.0,3
2022-10-01T00:00:00.000Z,1,1,1,7.0,2198.0,5
2022-11-01T00:00:00.000Z,1,1,1,8.0,2512.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,314.0,1
