Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,9.0,797909820.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,61399424.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,2147030272.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,22.0,5141248864.0,3
2023-11-01T00:00:00.000Z,1,1,1,38.0,448361760.0,1
2023-12-01T00:00:00.000Z,1,1,1,9.0,231675888.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,2,1,1,2.0,145134060.0,2
