Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,5.0,1637932880.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,66182268.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,12.0,3669762048.0,1
2023-11-01T00:00:00.000Z,1,1,1,4.0,875603904.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,933.0,1
2024-03-01T00:00:00.000Z,1,1,1,2.0,1866.0,1
2024-04-01T00:00:00.000Z,1,1,1,4.0,986012544.0,1
