Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,380.0,774819200.0,1
2023-06-01T00:00:00.000Z,5,2,1,64.0,31564459004.0,6
2023-07-01T00:00:00.000Z,1,1,1,6.0,680121632.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,127.0,734020032.0,1
2023-11-01T00:00:00.000Z,3,1,1,211.0,11220146552.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,73.0,1089508099.0,2
2024-02-01T00:00:00.000Z,2,1,1,11.0,416346467.0,2
2024-03-01T00:00:00.000Z,8,1,1,3276.0,558893266.0,8
