Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,3.0,161310.0,1
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,2,1,1,4.0,479415.0,2
2020-05-01T00:00:00.000Z,2,1,1,4.0,162213.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,1,1,1,3.0,319911.0,1
2020-08-01T00:00:00.000Z,2,2,1,22.0,821530.0,8
2020-09-01T00:00:00.000Z,1,1,1,1.0,159504.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,2,1,1,2.0,319008.0,2
2020-12-01T00:00:00.000Z,3,2,1,4.0,320814.0,3
