Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,3.0,767233344.0,1
2022-08-01T00:00:00.000Z,9,1,1,21.0,2519974848.0,9
2022-09-01T00:00:00.000Z,3,2,1,147.0,18895773184.0,4
2022-10-01T00:00:00.000Z,10,1,1,641.0,6012543456.0,11
2022-11-01T00:00:00.000Z,2,2,1,352.0,58809443904.0,3
2022-12-01T00:00:00.000Z,1,1,1,344.0,57830768640.0,2
2023-01-01T00:00:00.000Z,5,2,1,105.0,20903281228.0,7
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,11.0,1783532164.0,2
2023-04-01T00:00:00.000Z,1,1,1,248.0,46708592640.0,1
