Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,3,2,1,456.0,407347979640.0,6
2022-06-01T00:00:00.000Z,3,2,1,59.0,101305298879.0,3
2022-07-01T00:00:00.000Z,6,2,1,108.0,199777298064.0,8
2022-08-01T00:00:00.000Z,3,2,1,115.0,171012810208.0,6
2022-09-01T00:00:00.000Z,4,2,1,46.0,5792900962.0,6
2022-10-01T00:00:00.000Z,2,1,1,111.0,42643549088.0,2
2022-11-01T00:00:00.000Z,1,1,1,80.0,46920145016.0,8
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,4.0,92282792.0,1
2023-02-01T00:00:00.000Z,3,1,1,6.0,6643514944.0,3
2023-03-01T00:00:00.000Z,2,1,1,3.0,75245092.0,2
