Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-12-01T00:00:00.000Z,2,1,1,16.0,2467150484.0,2
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,2,1,1,3.0,189235092.0,2
2020-03-01T00:00:00.000Z,3,1,1,18.0,2839539796.0,4
2020-04-01T00:00:00.000Z,2,1,1,18.0,2855359536.0,2
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,1.0,189233344.0,1
2020-07-01T00:00:00.000Z,2,3,1,18.0,2651032366.0,3
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,2,1,1,2.0,189234212.0,2
2020-10-01T00:00:00.000Z,5,2,1,33.0,4940641296.0,6
2020-11-01T00:00:00.000Z,2,1,1,10.0,1762735424.0,2
