Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4112.0,3
2021-07-01T00:00:00.000Z,4,1,1,33.0,8481.0,31
2021-08-01T00:00:00.000Z,6,1,1,57.0,14649.0,35
2021-09-01T00:00:00.000Z,2,1,1,72.0,2462790.0,26
2021-10-01T00:00:00.000Z,3,2,1,63.0,3213693.0,34
2021-11-01T00:00:00.000Z,2,2,1,60.0,3117783.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,94525.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,189050.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,472625.0,4
2022-05-01T00:00:00.000Z,1,1,1,10.0,472625.0,4
