Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,11,2,1,54389.0,419590083677.0,15
2022-07-01T00:00:00.000Z,11,1,1,102.0,6788671308.0,15
2022-08-01T00:00:00.000Z,13,2,1,5204.0,379843207608.0,17
2022-09-01T00:00:00.000Z,4,1,1,11.0,258198910.0,4
2022-10-01T00:00:00.000Z,40,1,1,12404.0,47748101821.0,41
2022-11-01T00:00:00.000Z,16,2,1,14986.0,1189101878873.0,24
2022-12-01T00:00:00.000Z,5,2,1,34305.0,661724271551.0,8
2023-01-01T00:00:00.000Z,20,2,1,229.0,5458087389.0,25
2023-02-01T00:00:00.000Z,14,2,1,90.0,18928839736.0,20
2023-03-01T00:00:00.000Z,15,2,1,306.0,75670617043.0,19
2023-04-01T00:00:00.000Z,18,2,1,195.0,75408164089.0,23
2023-05-01T00:00:00.000Z,9,2,1,22.0,513068652.0,10
