Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,43.0,7079805056.0,3
2023-05-01T00:00:00.000Z,4,2,1,13.0,6056588304.0,5
2023-06-01T00:00:00.000Z,10,2,1,65.0,33665532736.0,13
2023-07-01T00:00:00.000Z,6,2,1,13.0,10822780480.0,6
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,124277616.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,68.0,2056126672.0,2
2023-12-01T00:00:00.000Z,4,1,1,44.0,1979469514.0,4
2024-01-01T00:00:00.000Z,5,2,1,49.0,1627843289.0,5
2024-02-01T00:00:00.000Z,3,1,1,8.0,143986992.0,3
2024-03-01T00:00:00.000Z,5,2,1,22.0,9830392932.0,5
2024-04-01T00:00:00.000Z,2,2,1,20.0,12365995704.0,2
