Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,1.0,9778794.0,1
2023-04-01T00:00:00.000Z,5,1,1,5.0,47948889.0,5
2023-05-01T00:00:00.000Z,5,1,1,5.0,47751260.0,5
2023-06-01T00:00:00.000Z,29,2,1,2306.0,18241841197.0,41
2023-07-01T00:00:00.000Z,5,2,1,220.0,2088440131.0,7
2023-08-01T00:00:00.000Z,3,1,1,6.0,58594334.0,3
2023-09-01T00:00:00.000Z,2,1,1,4.0,15642971.0,2
2023-10-01T00:00:00.000Z,6,1,1,33.0,282054994.0,7
2023-11-01T00:00:00.000Z,1,1,1,7.0,56530916.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,9778794.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,6.0,46240417.0,3
2024-03-01T00:00:00.000Z,1,1,1,17.0,32121382.0,1
