Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,17.0,48511701312.0,5
2023-05-01T00:00:00.000Z,8,2,1,92.0,15813291504.0,8
2023-06-01T00:00:00.000Z,8,1,1,136.0,176986284368.0,8
2023-07-01T00:00:00.000Z,13,2,1,660.0,23798834881.0,28
2023-08-01T00:00:00.000Z,2,1,1,52.0,72904369152.0,2
2023-09-01T00:00:00.000Z,8,2,1,8894.0,68980877293.0,8
2023-10-01T00:00:00.000Z,9,2,1,350.0,35542544818.0,14
2023-11-01T00:00:00.000Z,13,2,1,5559.0,132441636217.0,15
2023-12-01T00:00:00.000Z,2,1,1,8.0,992433408.0,2
2024-01-01T00:00:00.000Z,6,2,1,217.0,16935602261.0,6
2024-02-01T00:00:00.000Z,8,2,1,16.0,14366425374.0,8
2024-03-01T00:00:00.000Z,11,2,1,167.0,3780699985.0,11
2024-04-01T00:00:00.000Z,3,2,1,11.0,6033565552.0,3
