Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,6.0,7182223.0,3
2023-07-01T00:00:00.000Z,3,1,1,17.0,14343816.0,3
2023-08-01T00:00:00.000Z,2,1,1,3.0,7095827.0,2
2023-09-01T00:00:00.000Z,1,1,1,2.0,17948.0,1
2023-10-01T00:00:00.000Z,1,1,1,4.0,24522.0,1
2023-11-01T00:00:00.000Z,1,1,1,9.0,14266441.0,2
2023-12-01T00:00:00.000Z,13,1,1,48.0,11192899.0,13
2024-01-01T00:00:00.000Z,2,1,1,30.0,14612064.0,2
2024-02-01T00:00:00.000Z,10,1,1,18.0,262262.0,10
2024-03-01T00:00:00.000Z,5,1,1,41.0,21806804.0,5
2024-04-01T00:00:00.000Z,5,1,1,40.0,30434196.0,5
