Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,4,1,1,2136.0,3047349525.0,7
2022-03-01T00:00:00.000Z,5,2,1,1166.0,1686119868.0,6
2022-04-01T00:00:00.000Z,9,3,1,28050.0,31745357926.0,15
2022-05-01T00:00:00.000Z,17,3,1,64477.0,81851284769.0,24
2022-06-01T00:00:00.000Z,17,3,1,74290.0,77719069132.0,24
2022-07-01T00:00:00.000Z,8,4,1,33373.0,46887864388.0,10
2022-08-01T00:00:00.000Z,6,2,1,15502.0,21777526584.0,7
2022-09-01T00:00:00.000Z,10,2,1,23026.0,32352025231.0,10
2022-10-01T00:00:00.000Z,6,2,1,8053.0,11322977343.0,6
2022-11-01T00:00:00.000Z,4,2,1,7972.0,11204734950.0,5
2022-12-01T00:00:00.000Z,1,1,1,2.0,2745909.0,1
