Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,65.0,343136320.0,1
2023-06-01T00:00:00.000Z,3,1,1,131.0,8891224960.0,3
2023-07-01T00:00:00.000Z,4,1,1,48.0,10393050112.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,71.0,105716310016.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,256.0,16664104914.0,3
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,3,1,1,328.0,37911129742.0,4
2024-05-01T00:00:00.000Z,1,1,1,1.0,4989948.0,1
