Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,90.0,111846672384.0,4
2023-05-01T00:00:00.000Z,42,2,1,2495.0,10833465676264.0,61
2023-06-01T00:00:00.000Z,3,2,1,433.0,599367967232.0,5
2023-07-01T00:00:00.000Z,9,2,1,3876.0,28038419241.0,24
2023-08-01T00:00:00.000Z,2,1,1,180.0,560660087711.0,2
2023-09-01T00:00:00.000Z,3,2,1,192.0,185363004544.0,6
2023-10-01T00:00:00.000Z,6,2,1,469.0,598821177856.0,12
2023-11-01T00:00:00.000Z,1,1,1,50.0,55020843008.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,164.0,23898184.0,2
2024-02-01T00:00:00.000Z,24,1,1,522.0,17379826922.0,28
2024-03-01T00:00:00.000Z,11,1,1,3580.0,261328861034.0,18
2024-04-01T00:00:00.000Z,3,2,1,72.0,22221232752.0,6
