Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,6.0,47166324736.0,1
2023-06-01T00:00:00.000Z,6,1,1,10.0,44490165856.0,6
2023-07-01T00:00:00.000Z,1,1,1,2.0,16464928768.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,7.0,2380025152.0,4
2023-11-01T00:00:00.000Z,1,1,1,1.0,753375040.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,2.0,1253145856.0,1
2024-03-01T00:00:00.000Z,1,1,1,18.0,15898205184.0,1
