Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,22.0,10113575576.0,7
2023-06-01T00:00:00.000Z,1,1,1,18.0,21365331968.0,1
2023-07-01T00:00:00.000Z,3,2,1,28.0,35446429708.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,1861877248.0,1
2023-09-01T00:00:00.000Z,2,2,1,2.0,19887211.0,2
2023-10-01T00:00:00.000Z,3,1,1,21.0,9201715328.0,4
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,2,1,118.0,646713478.0,3
2024-02-01T00:00:00.000Z,1,1,1,204.0,1879559296.0,1
2024-03-01T00:00:00.000Z,2,2,1,3.0,20875760.0,2
2024-04-01T00:00:00.000Z,2,1,1,4.0,109653384.0,2
