Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,1,1,1,2.0,316.0,1
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,6,1,1,46.0,1717570.0,7
2020-03-01T00:00:00.000Z,1,1,1,1.0,7268.0,1
2020-04-01T00:00:00.000Z,1,1,1,25.0,799805.0,3
2020-05-01T00:00:00.000Z,1,1,1,7.0,243993.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,1,1,1,1.0,39894.0,1
2020-08-01T00:00:00.000Z,5,2,1,55.0,3483348.0,10
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,2,1,1,17.0,652191.0,2
