Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,12.0,12303993728.0,2
2020-12-01T00:00:00.000Z,1,1,1,6.0,570731328.0,1
2021-01-01T00:00:00.000Z,2,1,1,85.0,32360411968.0,3
2021-02-01T00:00:00.000Z,1,1,1,6.0,570731328.0,1
2021-03-01T00:00:00.000Z,1,1,1,9.0,10076141568.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,6.0,7746272000.0,2
