Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-07-01T00:00:00.000Z,2,1,1,7.0,67977.0,2
2020-08-01T00:00:00.000Z,3,2,1,1907.0,3310236908.0,6
2020-09-01T00:00:00.000Z,2,1,1,9.0,240843676.0,2
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,1,1,1,18.0,908122432.0,1
2020-12-01T00:00:00.000Z,1,1,1,3.0,16387.0,1
2021-01-01T00:00:00.000Z,1,1,1,1.0,11195.0,1
2021-02-01T00:00:00.000Z,3,1,1,5.0,71830564.0,3
2021-03-01T00:00:00.000Z,3,1,1,6.0,100584686.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,2.0,1076156.0,2
