Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,3.0,1161620.0,1
2021-09-01T00:00:00.000Z,2,1,1,11.0,66281231.0,3
2021-10-01T00:00:00.000Z,1,1,1,4.0,339645088.0,1
2021-11-01T00:00:00.000Z,5,1,1,207.0,357881408.0,5
2021-12-01T00:00:00.000Z,5,1,1,361.0,626906259.0,5
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,939.0,1
2022-04-01T00:00:00.000Z,6,1,1,11.0,104770181.0,6
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,2,1,1,6.0,37042919.0,2
