Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,1.0,71865.0,1
2021-01-01T00:00:00.000Z,3,1,1,543.0,38933990.0,3
2021-02-01T00:00:00.000Z,2,1,1,13623.0,979119980.0,3
2021-03-01T00:00:00.000Z,1,1,1,616.0,44268840.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,244.0,17535060.0,1
2021-06-01T00:00:00.000Z,1,1,1,2.0,143730.0,1
2021-07-01T00:00:00.000Z,2,1,1,355.0,25512075.0,2
2021-08-01T00:00:00.000Z,1,1,1,259.0,18613036.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,2,1,8015.0,576061433.0,2
2021-11-01T00:00:00.000Z,2,1,1,202.0,14516730.0,2
