Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,4,1,1,866.0,3373786.0,10
2023-04-01T00:00:00.000Z,19,1,1,9858.0,10174835491.0,108
2023-05-01T00:00:00.000Z,40,1,1,8791.0,15967804561.0,140
2023-06-01T00:00:00.000Z,27,1,1,8402.0,10116280316.0,119
2023-07-01T00:00:00.000Z,28,2,1,10425.0,1611060376936.0,207
2023-08-01T00:00:00.000Z,20,1,1,4520.0,261434705490.0,69
2023-09-01T00:00:00.000Z,9,1,1,3328.0,38956294664.0,43
2023-10-01T00:00:00.000Z,49,1,1,6888.0,31436334214.0,146
2023-11-01T00:00:00.000Z,41,1,1,4379.0,362808806111.0,88
2023-12-01T00:00:00.000Z,34,1,1,4057.0,18905752751.0,94
2024-01-01T00:00:00.000Z,46,1,1,3620.0,105259134450.0,128
2024-02-01T00:00:00.000Z,44,1,1,7398.0,73632349903.0,136
2024-03-01T00:00:00.000Z,43,1,1,6817.0,10974512778.0,121
