Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,2,1,6.0,1016510048.0,2
2021-10-01T00:00:00.000Z,3,2,1,20.0,10842886044.0,3
2021-11-01T00:00:00.000Z,16,1,1,1653.0,16310080133.0,19
2021-12-01T00:00:00.000Z,11,1,1,259.0,133226025708.0,11
2022-01-01T00:00:00.000Z,14,2,1,486.0,13963113237.0,15
2022-02-01T00:00:00.000Z,6,1,1,54.0,3774613183.0,7
2022-03-01T00:00:00.000Z,13,2,1,890.0,98140806282.0,17
2022-04-01T00:00:00.000Z,25,2,1,1025.0,12009783041.0,25
2022-05-01T00:00:00.000Z,132,1,1,24862.0,34601075852.0,137
2022-06-01T00:00:00.000Z,12,2,1,361.0,29533400644.0,15
2022-07-01T00:00:00.000Z,14,2,1,4416.0,14678093376.0,16
2022-08-01T00:00:00.000Z,8,1,1,3299.0,16993410522.0,8
2022-09-01T00:00:00.000Z,7,2,1,3801.0,15791976888.0,8
