Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,7,2,1,1562.0,1710285874.0,7
2019-10-01T00:00:00.000Z,14,2,1,2010.0,4737767659.0,15
2019-11-01T00:00:00.000Z,22,3,1,1596.0,3462288386.0,26
2019-12-01T00:00:00.000Z,15,1,1,75.0,63286687.0,15
2020-01-01T00:00:00.000Z,18,2,1,2086.0,4065900569.0,18
2020-02-01T00:00:00.000Z,9,2,1,265.0,70825365.0,12
2020-03-01T00:00:00.000Z,14,3,1,620.0,602245618.0,15
2020-04-01T00:00:00.000Z,4,1,1,29.0,13383858.0,5
2020-05-01T00:00:00.000Z,4,2,1,17.0,5254602.0,5
2020-06-01T00:00:00.000Z,4,1,1,6.0,6181597.0,5
2020-07-01T00:00:00.000Z,3,2,1,292.0,274657341.0,4
2020-08-01T00:00:00.000Z,6,1,1,7.0,3310344.0,7
2020-09-01T00:00:00.000Z,1,1,1,7.0,1781750.0,1
