Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1758.0,1
2023-06-01T00:00:00.000Z,1,1,1,3.0,11051978.0,2
2023-07-01T00:00:00.000Z,3,2,1,12509.0,4954820365.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,2.0,39150.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,2.0,42425.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,50444.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,2.0,51350.0,1
